"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Aitor_Karanka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Amadeo_García","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Amadeo_García","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Andoni_Zubizarreta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Andoni_Zubizarreta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Araba","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2019–2020-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2021–2022-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/BH_Group","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Baszkföld_(autonóm_közösség)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Jourdan","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Jourdan","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Pedro_Uralde","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Pedro_Uralde","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Ricardo_García_Ambroa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Vitoria-Gasteiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vitoria-Gasteiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
