"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://www.w3.org/2000/01/rdf-schema#label","Rosenheimer Schleife"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://dbpedia.org/ontology/wikiPageID",1623450
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://dbpedia.org/ontology/wikiPageRevisionID",21871894
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/bildpfadFoto","Taurus Rosenheimer Kurve.jpg"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/länge",1.215
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/textFoto","Egy ÖBB-IC halad Salzburgból Kufstein felé a vasútvonalon"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/vMax",60
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/atKbs",300
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/deStreckennr",5707
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/radius",264
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/streckenklasse","D4"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://hu.dbpedia.org/property/zweigleisig","–"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://dbpedia.org/ontology/abstract","A Rosenheimer Schleife, ismert még mint Rosenheimer Kurve (magyar nyelvre fordítva: rosenheimi hurok vagy rosenheimi ív) egy 15 kV, 16 Hz-cel villamosított, 1,21 km hosszúságú, egyvágányú vasútvonal Németországban, Rosenheim közelében. A vasútvonal jelentősége, hogy Salzburgból tovább Kufstein felé elkerüli Rosenheim vasútállomást, így megspórol egy irányváltást, ami egyúttal jelentős menetidő-csökkenést is jelent. A személyszállító vonatok esetében az utazási idő 17 perccel csökkent, így Salzburg és Kufstein között a menetidő 71 perc. Azok az ausztriai vonatok, melyek Salzburgból Innsbruckba vagy visszafelé haladnak, korridorvonatként haladnak át Németországon. Az építkezés 1980 októberében kezdődött, jelentősebb műtárgy megépítése nélkül. Az építési költség mintegy 7,8 millió német márkát, illetve 56 millió svájci frankot tett ki (ez 2002-es átváltási árfolyamon számolva 4,0 millió euró). Az eredetileg becsült költségeket 40 százalékkal lépték túl."
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosenheimer_Schleife?oldid=21871894&ns=0"
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://dbpedia.org/ontology/wikiPageLength",2940
"http://hu.dbpedia.org/resource/Rosenheimer_Schleife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosenheimer_Schleife"
"http://hu.wikipedia.org/wiki/Rosenheimer_Schleife","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosenheimer_Schleife"
