"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cengel_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cengel_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cengel_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cengel_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cengel_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cengel_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cengel_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cengel_járás","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Cengel_járás","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Cengel_járás","http://www.w3.org/2000/01/rdf-schema#label","Cengel járás"
"http://hu.dbpedia.org/resource/Cengel_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajan-Ölgij_tartomány_járásai"
"http://hu.dbpedia.org/resource/Cengel_járás","http://dbpedia.org/ontology/wikiPageID",1596542
"http://hu.dbpedia.org/resource/Cengel_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23008553
"http://hu.dbpedia.org/resource/Cengel_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://legendtour.ru/rus/mongolia/regions/bayan-ulgii-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Cengel_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/2_1.html"
"http://hu.dbpedia.org/resource/Cengel_járás","http://xmlns.com/foaf/0.1/name","Cengel járás"
"http://hu.dbpedia.org/resource/Cengel_járás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/author","Kara György"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/authorlink","Kara György"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/id","ISBN 963-243-062-X"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/név","Cengel járás"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/pages",247
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/title","Mongólia"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/helyiNév","Цэнгэл сум"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Bajan-Ölgij_tartomány"
"http://hu.dbpedia.org/resource/Cengel_járás","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Cengel_járás","http://dbpedia.org/ontology/abstract","A Cengel járás (mongol nyelven: Цэнгэл сум) Mongólia Bajan-Ölgij tartományának egyik járása. Székhelye Hösőt (Хөшөөт), mely 80 km-re nyugatra fekszik Ölgij tartományi székhelytől. A tartomány nyugati részén helyezkedik el. Nyugaton Kína Hszincsiang-Ujgur Autonóm Területével határos, a többi oldalról szinte körbeöleli Ulánhusz járás. Területének nyugati felén a Mongol-Altaj magas hegyvonulatai húzódnak. Itt emelkedik Mongólia legmagasabb hegycsúcsa, a Hujtun-csúcs (vagy Hüjten-csúcs, mongol nyelven: Хүйтэн оргил, 4374 m). Nyugati részén van a Hovd forrásvidéke, és a két hegyi tó, melyeken a folyó vize átáramlik: a Hurgan-tó (Хурган нуур) és a Hoton-tó (Хотон нуур)."
"http://hu.dbpedia.org/resource/Cengel_járás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Cengel_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bajan-Ölgij_tartomány"
"http://hu.dbpedia.org/resource/Cengel_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cengel_járás?oldid=23008553&ns=0"
"http://hu.dbpedia.org/resource/Cengel_járás","http://dbpedia.org/ontology/wikiPageLength",1499
"http://hu.dbpedia.org/resource/Cengel_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cengel_járás"
"http://hu.wikipedia.org/wiki/Cengel_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cengel_járás"
