"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euridiké","http://www.w3.org/2000/01/rdf-schema#label","Euridiké"
"http://hu.dbpedia.org/resource/Euridiké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Euridiké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Euridiké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Euridiké","http://dbpedia.org/ontology/wikiPageID",23683
"http://hu.dbpedia.org/resource/Euridiké","http://dbpedia.org/ontology/wikiPageRevisionID",23563100
"http://hu.dbpedia.org/resource/Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Euridiké","http://dbpedia.org/ontology/abstract","Az Euridiké görög eredetű mitológiai női név, jelentése: mindenben igazságos, jó szándékú."
"http://hu.dbpedia.org/resource/Euridiké","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euridiké?oldid=23563100&ns=0"
"http://hu.dbpedia.org/resource/Euridiké","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Euridiké","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euridiké"
"http://hu.wikipedia.org/wiki/Euridiké","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euridiké"
