"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://www.w3.org/2000/01/rdf-schema#label","Nikollë Ivanaj"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_újságírók"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://dbpedia.org/ontology/wikiPageID",1694072
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://dbpedia.org/ontology/wikiPageRevisionID",22434454
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/aut","Koço Bihiku"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/loc","Tirana"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/red",8
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://hu.dbpedia.org/property/tit","Histoire de la littérature albanaise"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://dbpedia.org/ontology/abstract","Nikollë Ivanaj (Észak-Albánia, 1879 – Tirana, 1951. november 23.) albán újságíró, lapszerkesztő."
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikollë_Ivanaj?oldid=22434454&ns=0"
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://dbpedia.org/ontology/wikiPageLength",3186
"http://hu.dbpedia.org/resource/Nikollë_Ivanaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikollë_Ivanaj"
"http://hu.wikipedia.org/wiki/Nikollë_Ivanaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikollë_Ivanaj"
