"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogmedernyúlvány","http://www.w3.org/2000/01/rdf-schema#label","Fogmedernyúlvány"
"http://hu.dbpedia.org/resource/Fogmedernyúlvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jjk6"
"http://hu.dbpedia.org/resource/Fogmedernyúlvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyanyúlványok"
"http://hu.dbpedia.org/resource/Fogmedernyúlvány","http://dbpedia.org/ontology/wikiPageID",132717
"http://hu.dbpedia.org/resource/Fogmedernyúlvány","http://dbpedia.org/ontology/wikiPageRevisionID",13165522
"http://hu.dbpedia.org/resource/Fogmedernyúlvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arccsontok"
"http://hu.dbpedia.org/resource/Fogmedernyúlvány","http://dbpedia.org/ontology/abstract","A fogmedernyúlvány (processus alveolaris) az állcsontok azon része, amelyben fogmedrek (alveolus dentalis) helyezkednek el. Ez egy, a csontok többi részéhez képest megvastagodott rész, és itt tapad a trombitásizom (musculus buccinator). A felső állcsonton (processus alveolaris maxillae) enyhén kifele irányúl, míg az állkapcson (processus alveolaris mandibulae) enyhén befele."
"http://hu.dbpedia.org/resource/Fogmedernyúlvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogmedernyúlvány?oldid=13165522&ns=0"
"http://hu.dbpedia.org/resource/Fogmedernyúlvány","http://dbpedia.org/ontology/wikiPageLength",583
"http://hu.dbpedia.org/resource/Fogmedernyúlvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogmedernyúlvány"
"http://hu.wikipedia.org/wiki/Fogmedernyúlvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogmedernyúlvány"
"http://hu.dbpedia.org/resource/Processus_alveolaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogmedernyúlvány"
"http://hu.dbpedia.org/resource/Processus_alveolaris_mandibulae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogmedernyúlvány"
"http://hu.dbpedia.org/resource/Processus_alveolaris_maxillae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogmedernyúlvány"
