"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aviceda"
"http://hu.dbpedia.org/resource/Aviceda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aviceda"
"http://hu.dbpedia.org/resource/Búbos_baza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aviceda"
"http://hu.dbpedia.org/resource/Háromszínű_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aviceda"
"http://hu.dbpedia.org/resource/Jerdon-kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aviceda"
"http://hu.dbpedia.org/resource/Madagaszkári_kakukkhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aviceda"
"http://hu.dbpedia.org/resource/Kategória:Aviceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aviceda","http://www.w3.org/2000/01/rdf-schema#label","Aviceda"
"http://hu.dbpedia.org/resource/Kategória:Aviceda","http://dbpedia.org/ontology/wikiPageID",1560275
"http://hu.dbpedia.org/resource/Kategória:Aviceda","http://dbpedia.org/ontology/wikiPageRevisionID",20014547
"http://hu.dbpedia.org/resource/Kategória:Aviceda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Darázsölyvformák"
"http://hu.dbpedia.org/resource/Kategória:Aviceda","http://www.w3.org/2004/02/skos/core#prefLabel","Aviceda"
"http://hu.dbpedia.org/resource/Kategória:Aviceda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aviceda?oldid=20014547&ns=14"
