"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://www.w3.org/2000/01/rdf-schema#label","Ikon (számítástechnika)"
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zrkr"
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://dbpedia.org/ontology/wikiPageID",28051
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://dbpedia.org/ontology/wikiPageRevisionID",23883721
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://dbpedia.org/ontology/abstract","Az ikon a számítástechnikában egy kis képet jelent, melynek mérete általában 16×16 és 128×128 pixel (a Vistában a 256×256 méretet is használják) között van, és egy fájlt, könyvtárt, alkalmazást vagy eszközt jelképez egy operációs rendszerben. Az ikonokat először az 1970-es években fejlesztették ki a számítógépes interfészek használatának megkönnyítésére a kezdő felhasználók számára a Xerox Palo Alto Research Center kutató központjában. Az ikonalapú felhasználói felületeket később az Apple Macintosh és a Microsoft Windows operációs rendszerek terjesztették el. Ikonok a számítógépes alkalmazások eszköztáraiban és a menüiben is megtalálhatók a program különféle funkcióinak jelzésére."
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikon_(számítástechnika)?oldid=23883721&ns=0"
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://dbpedia.org/ontology/wikiPageLength",2714
"http://hu.dbpedia.org/resource/Ikon_(számítástechnika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikon_(számítástechnika)"
"http://hu.dbpedia.org/resource/Ikon_(informatika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ikon_(számítástechnika)"
"http://hu.wikipedia.org/wiki/Ikon_(számítástechnika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikon_(számítástechnika)"
