"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_mellizom","http://www.w3.org/2000/01/rdf-schema#label","Kis mellizom"
"http://hu.dbpedia.org/resource/Kis_mellizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038m6l"
"http://hu.dbpedia.org/resource/Kis_mellizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Kis_mellizom","http://dbpedia.org/ontology/wikiPageID",340993
"http://hu.dbpedia.org/resource/Kis_mellizom","http://dbpedia.org/ontology/wikiPageRevisionID",21913306
"http://hu.dbpedia.org/resource/Kis_mellizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rad.washington.edu/academics/academic-sections/msk/muscle-atlas/upper-body/pectoralis-minor"
"http://hu.dbpedia.org/resource/Kis_mellizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Kis_mellizom","http://dbpedia.org/ontology/abstract","A kis mellizom (musculus pectoralis minor) egy izom az ember felső testén, a musculus pectoralis major alatt."
"http://hu.dbpedia.org/resource/Kis_mellizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_mellizom?oldid=21913306&ns=0"
"http://hu.dbpedia.org/resource/Kis_mellizom","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Kis_mellizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_mellizom"
"http://hu.dbpedia.org/resource/Musculus_pectoralis_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_mellizom"
"http://hu.wikipedia.org/wiki/Kis_mellizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_mellizom"
