"subject","predicate","object"
"http://hu.dbpedia.org/resource/KV–13","http://www.w3.org/2000/01/rdf-schema#label","KV–13"
"http://hu.dbpedia.org/resource/KV–13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4846l"
"http://hu.dbpedia.org/resource/KV–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harckocsik"
"http://hu.dbpedia.org/resource/KV–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/KV–13","http://dbpedia.org/ontology/wikiPageID",1026061
"http://hu.dbpedia.org/resource/KV–13","http://dbpedia.org/ontology/wikiPageRevisionID",19445952
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIISovietAFVs"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/author","И. В. Павлов"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/author","Броневой щит Сталина"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/author","И. Г. Желтов"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/author","А. Г. Солянкин"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/author","Свирин, М. Н."
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/author","М. В. Павлов"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/elsődlegesFegyverzet",76
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/felfüggesztés","torziós rugók"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/gyártásiDarabszám",3
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/hatótávolság",320
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/hosszúság",6.65
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/isbn",5
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/kép","KV-13 1.jpg"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/location","Riga"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/magasság",2.5
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/motor","dizelmotor"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/név","KV–13"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/publisher","Экспринт"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/publisher","Эксмо"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/páncélzat","max. 120 mm"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/sebesség",65
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/szélesség",2.8
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/teljesítmény",600
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/title","Броневой щит Сталина 1941-1945"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/title","Отечественные бронированные машины. XX Век. Том 2. 1941-1945"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Harckocsi"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/tömeg","32.0"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/alkalmazóOrszágok","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/gyártásiIdőszak",1942
"http://hu.dbpedia.org/resource/KV–13","http://hu.dbpedia.org/property/subtitle","История советского танка 1937—1943."
"http://hu.dbpedia.org/resource/KV–13","http://dbpedia.org/ontology/abstract","A KV–13 (Object 233) egy szovjet kísérleti közepes harckocsi volt, melyet a II. világháború idején készítettek el. A KV–1-es nehéz harckocsi alvázára építették 1941 végén-1942 elején. Univerzális járműként tervezték, amellyel egyszerre váltották volna le a T–34-eseket és a többi Kliment Vorosilov nehéz harckocsit. Az első prototípus 1942 tavaszán készült el, ám az év végére a tesztek kimutatták a jármű mechanikai megbízhatatlanságát, a nagyobb páncélvédelem szükségét és, hogy be kell szerelni egy új, háromüléses tornyot. Még 1942 decemberében megkezdték a két módosított prototípus fejlesztését, ám ezt nem sokkal később leállították, mivel végül a T–34-esek gyártására helyezték a hangsúlyt. Később a fejlesztés során felhalmozott adatokat felhasználták a ISZ–1-es nehéz harckocsi elkészítésében."
"http://hu.dbpedia.org/resource/KV–13","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KV–13?oldid=19445952&ns=0"
"http://hu.dbpedia.org/resource/KV–13","http://dbpedia.org/ontology/wikiPageLength",2245
"http://hu.dbpedia.org/resource/KV–13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KV–13"
"http://hu.dbpedia.org/resource/KV-13","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KV–13"
"http://hu.wikipedia.org/wiki/KV–13","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KV–13"
