"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnaldo_Mesa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Holguín"
"http://hu.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Holguín","http://www.w3.org/2000/01/rdf-schema#label","Holguín"
"http://hu.dbpedia.org/resource/Holguín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Holguín","http://dbpedia.org/ontology/wikiPageID",1381072
"http://hu.dbpedia.org/resource/Holguín","http://dbpedia.org/ontology/wikiPageRevisionID",22884948
"http://hu.dbpedia.org/resource/Holguín","http://xmlns.com/foaf/0.1/name","Holguín"
"http://hu.dbpedia.org/resource/Holguín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holguín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holguín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Holguín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Holguín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holguín","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Holguín","http://hu.dbpedia.org/property/név","Holguín"
"http://hu.dbpedia.org/resource/Holguín","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Holguín","http://hu.dbpedia.org/property/alapításÉve",1545
"http://hu.dbpedia.org/resource/Holguín","http://dbpedia.org/ontology/abstract","Holguín város Kubában, Havannától kb. 770 km-re keletre; az azonos nevű tartomány székhelye. Az ország egyik legnagyobb városa; lakossága kb. 345 ezer fő."
"http://hu.dbpedia.org/resource/Holguín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holguín?oldid=22884948&ns=0"
"http://hu.dbpedia.org/resource/Holguín","http://dbpedia.org/ontology/wikiPageLength",3872
"http://hu.dbpedia.org/resource/Holguín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holguín"
"http://hu.wikipedia.org/wiki/Holguín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holguín"
"http://hu.dbpedia.org/resource/Holguin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holguín"
"http://hu.dbpedia.org/resource/Holguín_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holguín"
