"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyúlhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Nyúlhalfélék"
"http://hu.dbpedia.org/resource/Nyúlhalfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08chxn"
"http://hu.dbpedia.org/resource/Nyúlhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Nyúlhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Nyúlhalfélék","http://dbpedia.org/ontology/wikiPageID",634938
"http://hu.dbpedia.org/resource/Nyúlhalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20964849
"http://hu.dbpedia.org/resource/Nyúlhalfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siganus"
"http://hu.dbpedia.org/resource/Nyúlhalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyúlhalfélék?oldid=20964849&ns=0"
"http://hu.dbpedia.org/resource/Nyúlhalfélék","http://dbpedia.org/ontology/wikiPageLength",88
"http://hu.dbpedia.org/resource/Nyúlhalfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyúlhalfélék"
"http://hu.wikipedia.org/wiki/Nyúlhalfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyúlhalfélék"
