"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kémprogram","http://www.w3.org/2000/01/rdf-schema#label","Kémprogram"
"http://hu.dbpedia.org/resource/Kémprogram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075fh"
"http://hu.dbpedia.org/resource/Kémprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Kémprogram","http://dbpedia.org/ontology/wikiPageID",313521
"http://hu.dbpedia.org/resource/Kémprogram","http://dbpedia.org/ontology/wikiPageRevisionID",23662297
"http://hu.dbpedia.org/resource/Kémprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://kemprogram.lap.hu/"
"http://hu.dbpedia.org/resource/Kémprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kémprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kémprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-windows"
"http://hu.dbpedia.org/resource/Kémprogram","http://dbpedia.org/ontology/abstract","Kémszoftvernek, kémprogramnak (angolul spyware, ejtsd: szpájver) nevezzük az olyan, főleg az interneten terjedő számítógépes programok összességét, amelyek célja, hogy a felhasználó tudomása nélkül megszerezzék a megfertőzött számítógép felhasználójának személyazonosító, banki vagy más személyes adatait. A megszerzett információkat általában bűncselekmények elkövetésére használják fel, mások nevében kötött szerződések és más kötelezettségek elvállalására, hamis személyazonosító okmányok készítésére, banki folyószámlák megcsapolására, szolgáltatások vagy üzleti kapcsolatok felmondására. Enyhébb esetben böngészési szokásaink, érdeklődésünk, ízlésünk megfigyelése a cél, hogy az azoknak megfelelő ajánlatokkal keressenek meg bennünket (lásd még spam). Feltelepülése általában észrevétlenül történik, a felhasználó figyelmetlenségének és a számítógép böngészőprogramja biztonsági hiányosságainak kiaknázásával. Léteznek magukat álcázó - trójaiakra hasonló - programok is, amik a felhasználó közreműködésével települnek egy rosszindulatú honlapról. A kémprogramokat a számítógépes kártevők (angolul malware - malver) kategóriájába sorolhatjuk. Az ellenük való védekezés az összetett víruskereső programok, intelligens tűzfalprogramok, illetve spyware-ek ellen kifejlesztett specifikus programok segítségével történik. A megelőzésben nem elhanyagolható a felhasználó ébersége sem."
"http://hu.dbpedia.org/resource/Kémprogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kémprogram?oldid=23662297&ns=0"
"http://hu.dbpedia.org/resource/Kémprogram","http://dbpedia.org/ontology/wikiPageLength",3984
"http://hu.dbpedia.org/resource/Kémprogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kémprogram"
"http://hu.dbpedia.org/resource/Kémszoftver","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kémprogram"
"http://hu.dbpedia.org/resource/Spyware","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kémprogram"
"http://hu.wikipedia.org/wiki/Kémprogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kémprogram"
