"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/2000/01/rdf-schema#label","Dirk Langerbein"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2q7t"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lippetal"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Gütersloh_2000_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/wikiPageID",1183662
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/wikiPageRevisionID",18117556
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/név","Dirk Langerbein"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Lippstadt_08"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gütersloh_2000"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Amicitia_Viernheim"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/meccsek",174
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lippetal"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/abstract","Dirk Langerbein (Lippetal, Nyugat-Németország, 1971. szeptember 9. –) német labdarúgókapus."
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Lippstadt_08"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Nürnberg"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gütersloh_2000"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Amicitia_Viernheim"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dirk_Langerbein?oldid=18117556&ns=0"
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://dbpedia.org/ontology/wikiPageLength",2847
"http://hu.dbpedia.org/resource/Dirk_Langerbein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dirk_Langerbein"
"http://hu.wikipedia.org/wiki/Dirk_Langerbein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dirk_Langerbein"
