"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/2000/01/rdf-schema#label","Pat Micheletti"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lcnh"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://dbpedia.org/ontology/wikiPageID",487435
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://dbpedia.org/ontology/wikiPageRevisionID",20413963
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=13723"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/m/michepa01.html"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=17546"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=100084"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8449585"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=9658"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://dbpedia.org/ontology/abstract","Patrick J. Micheletti (USA, Minnesota, , 1963. december 11. –) profi jégkorongozó. Testvére is profi jégkorongozó volt."
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pat_Micheletti?oldid=20413963&ns=0"
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://dbpedia.org/ontology/wikiPageLength",3431
"http://hu.dbpedia.org/resource/Pat_Micheletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pat_Micheletti"
"http://hu.wikipedia.org/wiki/Pat_Micheletti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pat_Micheletti"
