"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://www.w3.org/2000/01/rdf-schema#label","Thomka Beáta"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinnyei_Júlia-emlékdíjasok"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://dbpedia.org/ontology/wikiPageID",839243
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://dbpedia.org/ontology/wikiPageRevisionID",23861384
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pte.hu/index.php%3Fp=contents&cid=1289"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05846/pdf/nemfelelnek06.pdf"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05839/pdf/irert09.pdf"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/kép","Thomka Beáta.jpg"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/képaláírás","Sőtér István születésének 100. évfordulójára rendezett emlékülésen"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/név","Thomka Beáta"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torontálvásárhely"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/szakma","fordító,"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://dbpedia.org/ontology/abstract","Thomka Beáta (Torontálvásárhely, 1949. október 13. –) Széchenyi-díjas szerbiai magyar irodalomtörténész, fordító, egyetemi tanár. Az MTA doktora irodalomtudományból. 2002 óta a PTE Irodalomtudományi Doktori Iskolájának vezetője."
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomka_Beáta?oldid=23861384&ns=0"
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://dbpedia.org/ontology/wikiPageLength",7015
"http://hu.dbpedia.org/resource/Thomka_Beáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomka_Beáta"
"http://hu.wikipedia.org/wiki/Thomka_Beáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomka_Beáta"
