"subject","predicate","object"
"http://hu.dbpedia.org/resource/C-paritás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Töltéstükrözés"
"http://hu.dbpedia.org/resource/Töltéstükrözés","http://www.w3.org/2000/01/rdf-schema#label","Töltéstükrözés"
"http://hu.dbpedia.org/resource/Töltéstükrözés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013kqh"
"http://hu.dbpedia.org/resource/Töltéstükrözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Töltéstükrözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Töltéstükrözés","http://dbpedia.org/ontology/wikiPageID",69880
"http://hu.dbpedia.org/resource/Töltéstükrözés","http://dbpedia.org/ontology/wikiPageRevisionID",14348990
"http://hu.dbpedia.org/resource/Töltéstükrözés","http://dbpedia.org/ontology/abstract","A fizikában a töltéstükrözés vagy töltéskonjugáció a részecske összes töltésjellegű kvantumszámának az ellenkező előjelűre (vagy komplex konjugáltjára) való cserélését jelenti. A fizikai törvények ezzel szembeni szimmetriája a töltésszimmetria vagy C-szimmetria, a szimmetriához kapcsolódó megmaradó mennyiség a töltésparitás vagy C-paritás. Az elektromágnesség, gravitáció és erős kölcsönhatás megőrzi a töltésszimmetriát, de a gyenge kölcsönhatás maximálisan sérti."
"http://hu.dbpedia.org/resource/Töltéstükrözés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Töltéstükrözés?oldid=14348990&ns=0"
"http://hu.dbpedia.org/resource/Töltéstükrözés","http://dbpedia.org/ontology/wikiPageLength",5095
"http://hu.dbpedia.org/resource/Töltéstükrözés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Töltéstükrözés"
"http://hu.dbpedia.org/resource/Töltéskonjugáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Töltéstükrözés"
"http://hu.dbpedia.org/resource/Töltésparitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Töltéstükrözés"
"http://hu.dbpedia.org/resource/Töltésszimmetria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Töltéstükrözés"
"http://hu.wikipedia.org/wiki/Töltéstükrözés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Töltéstükrözés"
