"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatoni_Világos","http://www.w3.org/2000/01/rdf-schema#label","Balatoni Világos"
"http://hu.dbpedia.org/resource/Balatoni_Világos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Balatoni_Világos","http://dbpedia.org/ontology/wikiPageID",347871
"http://hu.dbpedia.org/resource/Balatoni_Világos","http://dbpedia.org/ontology/wikiPageRevisionID",20329948
"http://hu.dbpedia.org/resource/Balatoni_Világos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125115748/http:/www.dreherrt.hu/portal/"
"http://hu.dbpedia.org/resource/Balatoni_Világos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Balatoni_Világos","http://dbpedia.org/ontology/abstract","A Balatoni Világos egy klasszikus magyar sörfajta. A hatvanas-hetvenes években valódi népi sör volt, melyet a Kanizsai Sörgyár készített. A sörgyár leállítása után sokáig nem forgalmazták, majd a 2000-es években a Dreher Sörgyárak Zrt. újrakezdte a gyártását a gyengébb minőségű, olcsó sörök között."
"http://hu.dbpedia.org/resource/Balatoni_Világos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatoni_Világos?oldid=20329948&ns=0"
"http://hu.dbpedia.org/resource/Balatoni_Világos","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Balatoni_Világos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatoni_Világos"
"http://hu.wikipedia.org/wiki/Balatoni_Világos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatoni_Világos"
