"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_Eurovíziós_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_a_zenében"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1972_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1972_a_zenében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1972_a_zenében","http://www.w3.org/2000/01/rdf-schema#label","1972 a zenében"
"http://hu.dbpedia.org/resource/Kategória:1972_a_zenében","http://dbpedia.org/ontology/wikiPageID",1104714
"http://hu.dbpedia.org/resource/Kategória:1972_a_zenében","http://dbpedia.org/ontology/wikiPageRevisionID",14724214
"http://hu.dbpedia.org/resource/Kategória:1972_a_zenében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1972_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1972_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1972"
"http://hu.dbpedia.org/resource/Kategória:1972_a_zenében","http://www.w3.org/2004/02/skos/core#prefLabel","1972 a zenében"
"http://hu.dbpedia.org/resource/Kategória:1972_a_zenében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1972_a_zenében?oldid=14724214&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1972_kislemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1972_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1972_nagylemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1972_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1972-es_Eurovíziós_Dalfesztiválon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1972_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1972_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_újraalkult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1972_a_zenében"
