"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Atlétika az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0htp1"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",203612
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22710062
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1896/ATH/%7Cpublisher=sports-reference.com%7Caccessdate=2011-03-11%7Carchiveurl=https:/web.archive.org/web/20090303160159/http:/www.sports-reference.com/olympics/summer/1896/ATH/%7Carchivedate=2009-03-03"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétika_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",12
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",12
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1896
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",13
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Athletics pictogram.svg"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képaláírás","Az atlétika olimpiai piktogramja"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1900
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",10
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Atlétika"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1896
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszínek","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszínek","http://hu.dbpedia.org/resource/Marathón_(Görögország)"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszínek","Többi szám: Panathinaikó Stadion"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszínek","http://hu.dbpedia.org/resource/Férfi_maratonfutás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarAranyérem",0
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarBronzérem",2
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarEzüstérem",1
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",64
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",12
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",3
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1896. évi nyári olimpiai játékokon az atlétikában osztották ki a legtöbb érmet, összesen tizenkettőt (ezen az olimpián a súlyemelés versenyszámait is az atlétika keretein belül rendezték, azonban hivatalosan nem számít az atlétikai versenyek közé). A maratoni versenyen kívül minden versenyszámot a rendeztek meg. A görögök nemzeti hősként ünnepelték , a maratoni futás győztesét."
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",64
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",10
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Atlétika_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikó_Stadion"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Férfi_maratonfutás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlétika_az_1896._évi_nyári_olimpiai_játékokon?oldid=22710062&ns=0"
