"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Tamási kistérség"
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamási"
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://dbpedia.org/ontology/wikiPageID",20826
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",21887912
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamasiportal.hu/"
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tamási_kistérség"
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://dbpedia.org/ontology/abstract","A Tamási kistérség egy kistérség Tolna megyében, központja: Tamási."
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamási_kistérség?oldid=21887912&ns=0"
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://dbpedia.org/ontology/wikiPageLength",3101
"http://hu.dbpedia.org/resource/Tamási_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamási_kistérség"
"http://hu.wikipedia.org/wiki/Tamási_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamási_kistérség"
