"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FgyepNZLPAK"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepNZLPAK","http://dbpedia.org/ontology/wikiPageID",1115575
"http://hu.dbpedia.org/resource/Sablon:1984FgyepNZLPAK","http://dbpedia.org/ontology/wikiPageRevisionID",14864285
"http://hu.dbpedia.org/resource/Sablon:1984FgyepNZLPAK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepNZLPAK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepNZLPAK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepNZLPAK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepNZLPAK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FgyepNZLPAK?oldid=14864285&ns=10"
"http://hu.dbpedia.org/resource/Pakisztán_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FgyepNZLPAK"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FgyepNZLPAK"
