"subject","predicate","object"
"http://hu.dbpedia.org/resource/3083_OAFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3083_OAFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3083_OAFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3083_OAFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3083_OAFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3083_OAFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3083_OAFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3083_OAFA","http://www.w3.org/2000/01/rdf-schema#label","3083 OAFA"
"http://hu.dbpedia.org/resource/3083_OAFA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7t5j"
"http://hu.dbpedia.org/resource/3083_OAFA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3083_OAFA","http://dbpedia.org/ontology/wikiPageID",546170
"http://hu.dbpedia.org/resource/3083_OAFA","http://dbpedia.org/ontology/wikiPageRevisionID",13243542
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/aphélium",394006593
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/felszállóCsomó",346.592
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/félNagytengely",341782889
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/inklináció",6.48
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/közepesAnomália",70.206
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/név",3083
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/perihélium",289559185
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/perihéliumSzöge",263.946
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/periódus",1261.35
"http://hu.dbpedia.org/resource/3083_OAFA","http://hu.dbpedia.org/property/periódus",3.45
"http://hu.dbpedia.org/resource/3083_OAFA","http://dbpedia.org/ontology/abstract","A 3083 OAFA (ideiglenes jelöléssel 1974 MH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1974. június 17-én."
"http://hu.dbpedia.org/resource/3083_OAFA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/3083_OAFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3083_OAFA?oldid=13243542&ns=0"
"http://hu.dbpedia.org/resource/3083_OAFA","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/3083_OAFA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3083_OAFA"
"http://hu.wikipedia.org/wiki/3083_OAFA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3083_OAFA"
