"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/2000/01/rdf-schema#label","Tohonya-patak"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://dbpedia.org/ontology/wikiPageID",1442669
"http://hu.dbpedia.org/resource/Tohonya-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22125971
"http://hu.dbpedia.org/resource/Tohonya-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tohonya-patak","http://xmlns.com/foaf/0.1/name","Tohonya-patak"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://hu.dbpedia.org/property/név","Tohonya-patak"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://hu.dbpedia.org/property/torkolat","Jósva-patak"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://dbpedia.org/ontology/abstract","A Tohonya-patak az Aggteleki-karszton ered, Borsod-Abaúj-Zemplén megyében. A patak Jósvafő településnél éri el a . A patak a Nagy Tohonya-forrás vizéből kapja legnagyobb vízmennyiségét."
"http://hu.dbpedia.org/resource/Tohonya-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jósva-patak"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tohonya-patak?oldid=22125971&ns=0"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://dbpedia.org/ontology/wikiPageLength",3193
"http://hu.dbpedia.org/resource/Tohonya-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tohonya-patak"
"http://hu.wikipedia.org/wiki/Tohonya-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tohonya-patak"
