"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://www.w3.org/2000/01/rdf-schema#label","Big Bang (Big Bang-album)"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx4md"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang-albumok"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://dbpedia.org/ontology/wikiPageID",1235114
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://dbpedia.org/ontology/wikiPageRevisionID",16017907
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/cím","Big Bang"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/előadóKronológia","Big Bang"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/előző","Remember"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Brave Brothers"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Jimmy Thornfeldt, Mohombi Moupondo"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Teddy"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","G-Dragon, Daishi Dance"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Jimmy Thornfeldt"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Jimmy Thornfeldt, Mohombi Moupondo, G-Dragon"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/extra","Jimmy Thornfeldt, Mohombi Moupondo, Perry"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/extraColumn","Arrangement"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/hossz","2186.0"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/jelenlegi","Big Bang"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/kislemez","Gara Gara Go!"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/kislemez","My Heaven"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/kislemez1dátum",2009
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/kislemez2dátum",2009
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/következő","Tonight"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/length","53.0"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/length","234.0"
