"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bristol_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Bristol_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bristol_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Bristol_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Bristol_400","http://www.w3.org/2000/01/rdf-schema#label","Bristol 400"
"http://hu.dbpedia.org/resource/Bristol_400","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bristol_modellek"
"http://hu.dbpedia.org/resource/Bristol_400","http://dbpedia.org/ontology/wikiPageID",1724895
"http://hu.dbpedia.org/resource/Bristol_400","http://dbpedia.org/ontology/wikiPageRevisionID",23043896
"http://hu.dbpedia.org/resource/Bristol_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807012631/http:/www.boc.net/page.php%3FcurrPage=cars&sc=2"
"http://hu.dbpedia.org/resource/Bristol_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506092500/http:/www.jel450.com/"
"http://hu.dbpedia.org/resource/Bristol_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308094307/https:/boc.net/buyers_guide.php"
"http://hu.dbpedia.org/resource/Bristol_400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bristol_400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bristol_Cars"
"http://hu.dbpedia.org/resource/Bristol_400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Bristol_400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bristol_400","http://dbpedia.org/ontology/abstract","A Bristol 400 egy autótípus, az angliai autógyár egyik modellje. 1947 és 1950 között összesen 487 darabot gyártottak belőle."
"http://hu.dbpedia.org/resource/Bristol_400","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bristol_400?oldid=23043896&ns=0"
"http://hu.dbpedia.org/resource/Bristol_400","http://dbpedia.org/ontology/wikiPageLength",902
"http://hu.dbpedia.org/resource/Bristol_400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bristol_400"
"http://hu.wikipedia.org/wiki/Bristol_400","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bristol_400"
