"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulay_Diaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret"
"http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret","http://dbpedia.org/ontology/wikiPageID",849369
"http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23519902
"http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sporting_CP_keret?oldid=23519902&ns=10"
"http://hu.dbpedia.org/resource/Elias_Mendes_Trindade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret"
"http://hu.dbpedia.org/resource/Héldon_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret"
"http://hu.dbpedia.org/resource/João_Mário","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret"
"http://hu.dbpedia.org/resource/Luciano_Vietto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret"
"http://hu.dbpedia.org/resource/Marat_Nailevics_Izmajlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret"
"http://hu.dbpedia.org/resource/Nuno_Mendes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret"
"http://hu.dbpedia.org/resource/Sebastián_Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret"
"http://hu.dbpedia.org/resource/Tiago_Tomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sporting_CP_keret"
