"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)__Greatest:_The_DVD__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)__Greatest:_The_DVD__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)__Greatest:_The_DVD__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)__Greatest:_The_DVD__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)__Greatest:_The_DVD__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)__Greatest:_The_DVD__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)__Greatest:_The_DVD__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)__Greatest:_The_DVD__1","http://dbpedia.org/ontology/title","Greatest: The DVD"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)__Greatest:_The_DVD__1","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)__Greatest:_The_DVD__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Duran_Duran"
