"subject","predicate","object"
"http://hu.dbpedia.org/resource/César_Azpilicueta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Daniel_Parejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/David_de_Gea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Emilio_Nsue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Iván_Bolado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Jordi_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/José_María_Antón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret","http://dbpedia.org/ontology/wikiPageID",949293
"http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022850
"http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008-as_U19-es_spanyol_Eb-keret?oldid=23022850&ns=10"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Tomás_Mejías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Álvaro_Domínguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret"
