"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://www.w3.org/2000/01/rdf-schema#label","A Flash of Lightning in the Dark of Night"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek_a_buddhizmusról"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_szövegek"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_könyvei"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://dbpedia.org/ontology/wikiPageID",1383156
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://dbpedia.org/ontology/wikiPageRevisionID",22242284
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=u8EKAAAAYAAJ&source=gbs_navlinks_s&redir_esc=y"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://xmlns.com/foaf/0.1/name","A Flash of Lightning in the Dark of Night"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/alcím","A Guide to the Bodhisattva's Way of Life"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/kiadásDátuma",1994
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/kiadó","Shambhala"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/név","A Flash of Lightning in the Dark of Night"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/oldalak",141
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://hu.dbpedia.org/property/téma","vallás"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://dbpedia.org/ontology/abstract","A A Flash of Lightning in the Dark of Night – A Guide to the Bodhisattva's Way of Life (magyarul: Villámfény az éj sötétjében – útmutató a bodhiszattva életmódjához) című könyv a 14. dalai láma, Tendzin Gyaco nyugati emberek számára tartott egyhetes előadássorozatából készített könyv. A speciális, buddhista tartalmú előadássorozat helyszíne a franciaországi Dordogne volt. A könyvnek nem jelent meg magyar nyelvű kiadása."
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://dbpedia.org/ontology/isbn","978-0877739715"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://dbpedia.org/ontology/numberOfPages",141
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://dbpedia.org/ontology/title","A Guide to the Bodhisattva's Way of Life"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_Flash_of_Lightning_in_the_Dark_of_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Flash_of_Lightning_in_the_Dark_of_Night?oldid=22242284&ns=0"
