"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Seto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Seto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Seto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Seto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Seto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Seto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Seto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Seto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Seto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Seto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Seto","http://www.w3.org/2000/01/rdf-schema#label","Andy Seto"
"http://hu.dbpedia.org/resource/Andy_Seto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzcsc"
"http://hu.dbpedia.org/resource/Andy_Seto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Seto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_Seto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínaiak"
"http://hu.dbpedia.org/resource/Andy_Seto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényrajzolók"
"http://hu.dbpedia.org/resource/Andy_Seto","http://dbpedia.org/ontology/wikiPageID",701058
"http://hu.dbpedia.org/resource/Andy_Seto","http://dbpedia.org/ontology/wikiPageRevisionID",20558911
"http://hu.dbpedia.org/resource/Andy_Seto","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/s/seto_andy.htm"
"http://hu.dbpedia.org/resource/Andy_Seto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangaupdates.com/authors.html%3Fid=798"
"http://hu.dbpedia.org/resource/Andy_Seto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andy_Seto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andy_Seto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Andy_Seto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andy_Seto","http://hu.dbpedia.org/property/kép","Andy Seto.jpg"
"http://hu.dbpedia.org/resource/Andy_Seto","http://hu.dbpedia.org/property/képaláírás","Tigris és sárkány dedikálás"
"http://hu.dbpedia.org/resource/Andy_Seto","http://hu.dbpedia.org/property/képaláírás",2004
"http://hu.dbpedia.org/resource/Andy_Seto","http://hu.dbpedia.org/property/név","Andy Seto"
