"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarator","http://www.w3.org/2000/01/rdf-schema#label","Tarator"
"http://hu.dbpedia.org/resource/Tarator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061dy3"
"http://hu.dbpedia.org/resource/Tarator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Tarator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_kultúra"
"http://hu.dbpedia.org/resource/Tarator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_konyhaművészet"
"http://hu.dbpedia.org/resource/Tarator","http://dbpedia.org/ontology/wikiPageID",584206
"http://hu.dbpedia.org/resource/Tarator","http://dbpedia.org/ontology/wikiPageRevisionID",22240276
"http://hu.dbpedia.org/resource/Tarator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tarator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Tarator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Tarator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Tarator","http://hu.dbpedia.org/property/kép","TaratorBg.jpg"
"http://hu.dbpedia.org/resource/Tarator","http://hu.dbpedia.org/property/név","Tarator"
"http://hu.dbpedia.org/resource/Tarator","http://hu.dbpedia.org/property/típus","hideg leves"
"http://hu.dbpedia.org/resource/Tarator","http://hu.dbpedia.org/property/nemzet,Ország","Bulgária"
"http://hu.dbpedia.org/resource/Tarator","http://hu.dbpedia.org/property/alapanyagok","uborka, aludttej"
"http://hu.dbpedia.org/resource/Tarator","http://hu.dbpedia.org/property/fűszerek","kapor, bors"
"http://hu.dbpedia.org/resource/Tarator","http://dbpedia.org/ontology/abstract","Tarator (bolgárul: таратор) a bolgár konyha nyers alapanyagokból összeállított, hidegen tálalt levesfélesége."
"http://hu.dbpedia.org/resource/Tarator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarator?oldid=22240276&ns=0"
"http://hu.dbpedia.org/resource/Tarator","http://dbpedia.org/ontology/wikiPageLength",1192
"http://hu.dbpedia.org/resource/Tarator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarator"
"http://hu.wikipedia.org/wiki/Tarator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarator"
