"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Detrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Detrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Detrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Detrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Detrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Detrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Detrefalva","http://www.w3.org/2000/01/rdf-schema#label","Detrefalva"
"http://hu.dbpedia.org/resource/Detrefalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x1lv"
"http://hu.dbpedia.org/resource/Detrefalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Detrefalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Detrefalva","http://dbpedia.org/ontology/wikiPageID",61411
"http://hu.dbpedia.org/resource/Detrefalva","http://dbpedia.org/ontology/wikiPageRevisionID",23562064
"http://hu.dbpedia.org/resource/Detrefalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olcnava.sk/"
"http://hu.dbpedia.org/resource/Detrefalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-298553&pos_y=-1214860&size=full&lang=sk&sipka=1&name=Olcnava%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Detrefalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=973"
"http://hu.dbpedia.org/resource/Detrefalva","http://xmlns.com/foaf/0.1/name","Detrefalva"
"http://hu.dbpedia.org/resource/Detrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Detrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Detrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Detrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Detrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Detrefalva","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Detrefalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Detrefalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Detrefalva","http://hu.dbpedia.org/property/név","Detrefalva"
"http://hu.dbpedia.org/resource/Detrefalva","http://hu.dbpedia.org/property/szélességiFok",48
