"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Nambung Nemzeti Park"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwjw"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",989765
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20379819
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/név","Nambung Nemzeti Park"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/terület",192.68
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.westernaustralia.com/en/Attraction/Nambung_National_Park/9009748"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1968
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Cervantes"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Nambung Nemzeti Park Nyugat-Ausztráliában található a Wheatbelt régióban, Perthtől 162 kilométernyire északnyugatra. A park területén található a . A nambung egy bennszülöttek által használt szó, melynek jelentése ""kanyargó"", amelyet a vidéken meanderező Nambung-folyóra használtak. A parkot északról a Southern Beekeepers Nature Reserve határolja, míg délről a Wanagarren Nature Reserve, amely mindketten természetvédelmi területek. Az első európaiak, akik felkeresték ezt a vidéket 1658-ban, már feljegyezték térképeiken e területet, mint North és South Hummocks. szintén említést tesz róla 1820-as írásában. A Pinnacle-sivatag területe jórészt ismeretlen maradt 1960-ig, miután ekkor kutatásokba kezdtek egy közeli nemzeti park területének bővítésével kapcsolatban. A látogatók az innen 17 kilométernyire északra található juthatnak el ide a legkönnyebben a Cervantes Road, vagy az -on keresztül. 2010. szeptember 19-e óta a látogatók Perthből, Lancelin és Cervantes érintésével érhetik el a parkot az Indian Ocean Drive-on keresztül. A Pinnacles Desert Discovery Centre a sivatagban fellelhető geológiai alakzatokat, illetve a terület természeti és kulturális örökségeit bemutató kiállításon keresztül ismerteti meg a látogatókat a vidékkel."
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nambung_Nemzeti_Park?oldid=20379819&ns=0"
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nambung_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Nambung_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nambung_Nemzeti_Park"
