"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
"http://hu.dbpedia.org/resource/Sablon:UNASUR_országok","http://dbpedia.org/ontology/wikiPageID",694248
"http://hu.dbpedia.org/resource/Sablon:UNASUR_országok","http://dbpedia.org/ontology/wikiPageRevisionID",13988074
"http://hu.dbpedia.org/resource/Sablon:UNASUR_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:UNASUR_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:UNASUR_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:UNASUR_országok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:UNASUR_országok?oldid=13988074&ns=10"
"http://hu.dbpedia.org/resource/Bolívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
"http://hu.dbpedia.org/resource/Brazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
"http://hu.dbpedia.org/resource/Chile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
"http://hu.dbpedia.org/resource/Ecuador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
"http://hu.dbpedia.org/resource/Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
"http://hu.dbpedia.org/resource/Kolumbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
"http://hu.dbpedia.org/resource/Paraguay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
"http://hu.dbpedia.org/resource/Peru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
"http://hu.dbpedia.org/resource/Suriname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
"http://hu.dbpedia.org/resource/Uruguay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
"http://hu.dbpedia.org/resource/Venezuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNASUR_országok"
