"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://www.w3.org/2000/01/rdf-schema#label","Belgium politikai pártjai"
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119f512"
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_pártjai"
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://dbpedia.org/ontology/wikiPageID",443101
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://dbpedia.org/ontology/wikiPageRevisionID",20609346
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politicalresources.net/belgium.htm"
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://dbpedia.org/ontology/abstract","Belgium szövetségi állam, ahol a politikai életet a demokratikus berendezkedésű határozza meg. A pártoknak, a modern Belgiumra jellemző területi-nyelvi felosztás miatt, semmi esélyük nincsen a abszolút többséget szerezni, ezért a második világháború óta minden belga kormány különféle pártok koalíciójának eredményeként alakult meg. Ma majdnem minden belga párt a nyelvi határvonalaknak megfelelően két részre szakadt: a holland nyelvű párt Flandria területén és a kétnyelvű Brüsszelben, míg a francia nyelvű párt Vallónia területén és szintén a hivatalosan kétnyelvű Brüsszelben van jelen. A német nyelvi közösségnek szintén saját, nyelvi-kulturális alapon szerveződő pártjai vannak. Európa más országaitól eltérően tehát a belga pártokat az országot alkotó közösségnek szervezik, jelen pillanatban egyetlen párt sem működik, amelyik a flamand és a vallon közösségben egyaránt megtalálható. Még a kétnyelvű Brüsszelben is a flamand és a francia testvérpártok külön jelöltet indítanak. A belga függetlenség 1831-es kikiáltásakor és a 19. század nagy részében két nagy politikai párt uralta Belgium politikai életét: a (vallásos, konzervatív) és a (anti-klerikális és progresszív). A 19. század második felében, részben az 1845 és 1848 között Brüsszelben tartózkodó Karl Marx hatására alakult meg a , amely a kontinens egyik legfejlettebb gazdaságának dolgozóit akarta képviselni. A mai belga pártok jórészt visszavezethetők erre a három pártra, de az idők során természetesen számos átalakuláson mentek keresztül."
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_politikai_pártjai?oldid=20609346&ns=0"
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://dbpedia.org/ontology/wikiPageLength",16484
"http://hu.dbpedia.org/resource/Belgium_politikai_pártjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_politikai_pártjai"
"http://hu.wikipedia.org/wiki/Belgium_politikai_pártjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_politikai_pártjai"
