"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mammatus","http://www.w3.org/2000/01/rdf-schema#label","Mammatus"
"http://hu.dbpedia.org/resource/Mammatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zsl"
"http://hu.dbpedia.org/resource/Mammatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhők"
"http://hu.dbpedia.org/resource/Mammatus","http://dbpedia.org/ontology/wikiPageID",429939
"http://hu.dbpedia.org/resource/Mammatus","http://dbpedia.org/ontology/wikiPageRevisionID",23799173
"http://hu.dbpedia.org/resource/Mammatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metnet.hu/%3Fm=fatlasz"
"http://hu.dbpedia.org/resource/Mammatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219224854/http:/www.met.hu/omsz.php%3Falmenu_id=misc&pid=felho_atlasz&pri=0&mpx=0"
"http://hu.dbpedia.org/resource/Mammatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mammatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mammatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő"
"http://hu.dbpedia.org/resource/Mammatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mammatus","http://hu.dbpedia.org/property/date",20090228115332
"http://hu.dbpedia.org/resource/Mammatus","http://hu.dbpedia.org/property/url","http://www.metnet.hu/%3Fm=fatlasz"
"http://hu.dbpedia.org/resource/Mammatus","http://dbpedia.org/ontology/abstract","A Mammatus (avagy mammatocumulus) egy ritka felhőképződmény, mely a cumulonimbus felhő lehetséges velejárója. Olyan felhődudorokból áll (a latin „mamma”, =mell) szóból), melyek a zivatarfelhők üllőjének alsó részéről lógnak alá. A mammatus mindig az érett stádiumban lévő cumulonimbusokhoz társul, tehát az esős idő előjele."
"http://hu.dbpedia.org/resource/Mammatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mammatus?oldid=23799173&ns=0"
"http://hu.dbpedia.org/resource/Mammatus","http://dbpedia.org/ontology/wikiPageLength",2216
"http://hu.dbpedia.org/resource/Mammatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mammatus"
"http://hu.wikipedia.org/wiki/Mammatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mammatus"
