"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bajadér","http://www.w3.org/2000/01/rdf-schema#label","A bajadér"
"http://hu.dbpedia.org/resource/A_bajadér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek"
"http://hu.dbpedia.org/resource/A_bajadér","http://dbpedia.org/ontology/wikiPageID",1515249
"http://hu.dbpedia.org/resource/A_bajadér","http://dbpedia.org/ontology/wikiPageRevisionID",23020020
"http://hu.dbpedia.org/resource/A_bajadér","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szindarab/szinhaz/bajader/directing-10400"
"http://hu.dbpedia.org/resource/A_bajadér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operetten-lexikon.info/%3Fmenu=177&lang=1"
"http://hu.dbpedia.org/resource/A_bajadér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7z2STTNzeMA"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kálmán-operettek"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/bemutató","--12-23"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/cím","A bajadér"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/eredetiCím","Die Bajadere"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/műfaj","operett"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kálmán_Imre"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Alfred_Grünwald"
"http://hu.dbpedia.org/resource/A_bajadér","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Julius_Brammer"
"http://hu.dbpedia.org/resource/A_bajadér","http://dbpedia.org/ontology/abstract","A bajadér Kálmán Imre népszerű operettje, háromfelvonásos mű."
"http://hu.dbpedia.org/resource/A_bajadér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bajadér?oldid=23020020&ns=0"
"http://hu.dbpedia.org/resource/A_bajadér","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/A_bajadér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_bajadér"
"http://hu.wikipedia.org/wiki/A_bajadér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_bajadér"
