"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/2000/01/rdf-schema#label","Marcela Bovio"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vv8d3"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monterreyiek"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://dbpedia.org/ontology/wikiPageID",1057650
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://dbpedia.org/ontology/wikiPageRevisionID",23542952
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elfonia.com"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcelabovio.com"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elfonia.com/"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streamofpassion.com"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://xmlns.com/foaf/0.1/name","Marcela Bovio"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/date",20191129031437
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/honlap","www.marcelabovio.com"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/kép","Marcela Bovio.jpg"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/név","Marcela Bovio"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/url","http://www.elfonia.com/"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/aktív",2002
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Hydra, Elfonia, Stream of Passion, Ayreon, The Gathering, ReVamp"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Napalm_Records"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/InsideOut_Music"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/születésiNév","Marcela Alejandra Bovio García"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/tevékenység","Dalszövegíró, hegedűs"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Stream_of_Passion"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Marcela_Bovio","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Mexikó"
