"subject","predicate","object"
"http://hu.dbpedia.org/resource/Livyatan_melvillei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Physeteroidea"
"http://hu.dbpedia.org/resource/Kategória:Physeteroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Physeteroidea","http://www.w3.org/2000/01/rdf-schema#label","Physeteroidea"
"http://hu.dbpedia.org/resource/Kategória:Physeteroidea","http://dbpedia.org/ontology/wikiPageID",1726276
"http://hu.dbpedia.org/resource/Kategória:Physeteroidea","http://dbpedia.org/ontology/wikiPageRevisionID",23069359
"http://hu.dbpedia.org/resource/Kategória:Physeteroidea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogascetek"
"http://hu.dbpedia.org/resource/Kategória:Physeteroidea","http://www.w3.org/2004/02/skos/core#prefLabel","Physeteroidea"
"http://hu.dbpedia.org/resource/Kategória:Physeteroidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Physeteroidea?oldid=23069359&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Törpe_ámbráscetfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Physeteroidea"
"http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Physeteroidea"
