"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejti_György","http://www.w3.org/2000/01/rdf-schema#label","Fejti György"
"http://hu.dbpedia.org/resource/Fejti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fejti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Fejti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fejti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Fejti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Fejti_György","http://dbpedia.org/ontology/wikiPageID",1735788
"http://hu.dbpedia.org/resource/Fejti_György","http://dbpedia.org/ontology/wikiPageRevisionID",23857028
"http://hu.dbpedia.org/resource/Fejti_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rev.hu/ords/f%3Fp=107:17:14967095042830::NO:17:P17_PERSON_ID:13126"
"http://hu.dbpedia.org/resource/Fejti_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://neb.hu/hu/fejti-gyorgy"
"http://hu.dbpedia.org/resource/Fejti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fejti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Fejti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Fejti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Fejti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fejti_György","http://dbpedia.org/ontology/abstract","Fejti György (Sátoraljaújhely, 1946. március 10. –) magyar gépészmérnök, kommunista politikus."
"http://hu.dbpedia.org/resource/Fejti_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejti_György?oldid=23857028&ns=0"
"http://hu.dbpedia.org/resource/Fejti_György","http://dbpedia.org/ontology/wikiPageLength",3239
"http://hu.dbpedia.org/resource/Fejti_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejti_György"
"http://hu.dbpedia.org/resource/Hámori_Csaba","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fejti_György"
"http://hu.dbpedia.org/resource/Hámori_Csaba","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fejti_György"
"http://hu.dbpedia.org/resource/Maróthy_László_(miniszter)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Fejti_György"
"http://hu.dbpedia.org/resource/Maróthy_László_(miniszter)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Fejti_György"
"http://hu.wikipedia.org/wiki/Fejti_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejti_György"
