"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2002-es UEFA-kupa-döntő"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs94m"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-kupa-döntők"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageID",739115
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22972626
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec200102.html%23uefa"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/date",2002
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/dátum",2002
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/előző",2001
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/esemény",2002
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/következő",2003
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Feijenoord_Stadion"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/title","Dortmund"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/title","Feyenoord"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/attendance",45.611
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/body","FFFF00"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/csapat1gól",3
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/csapat2gól",2
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/goals","Tomasson"
"http://hu.dbpedia.org/resource/2002-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/goals","Amoroso"
