"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Kékszárnyú álszajkó"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trochalopteron"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://dbpedia.org/ontology/wikiPageID",1519511
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23828713
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Trochalopteron+squamatum&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiC-LK9gf_XAhWLXBQKHQacABcQ_AUICigB&biw=1920&bih=882"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Trochalopteron-squamatum"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/name","Kékszárnyú álszajkó"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/wikicommonscat","Trochalopteron squamatum"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/wikispecies","Trochalopteron squamatum"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/binomial","Trochalopteron squamatum"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/genus","Trochalopteron"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/species","T. squamatum"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://dbpedia.org/ontology/abstract","A kékszárnyú álszajkó (Trochalopteron squamatum) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékszárnyú_álszajkó?oldid=23828713&ns=0"
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://dbpedia.org/ontology/wikiPageLength",3230
"http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékszárnyú_álszajkó"
"http://hu.dbpedia.org/resource/Garrulax_squamatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó"
"http://hu.dbpedia.org/resource/Ianthocincla_squamata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó"
"http://hu.dbpedia.org/resource/Trochalopteron_squamatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó"
"http://hu.wikipedia.org/wiki/Kékszárnyú_álszajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékszárnyú_álszajkó"
