"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiYUGITA2"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiYUGITA2","http://dbpedia.org/ontology/wikiPageID",988136
"http://hu.dbpedia.org/resource/Sablon:2000FröpiYUGITA2","http://dbpedia.org/ontology/wikiPageRevisionID",14252042
"http://hu.dbpedia.org/resource/Sablon:2000FröpiYUGITA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiYUGITA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiYUGITA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiYUGITA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiYUGITA2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FröpiYUGITA2?oldid=14252042&ns=10"
"http://hu.dbpedia.org/resource/Jugoszlávia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiYUGITA2"
"http://hu.dbpedia.org/resource/Olaszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiYUGITA2"
