"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Istiodactylidae"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yc3xm"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroszauruszok"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://dbpedia.org/ontology/wikiPageID",459935
"http://hu.dbpedia.org/resource/Istiodactylidae","http://dbpedia.org/ontology/wikiPageRevisionID",21836383
"http://hu.dbpedia.org/resource/Istiodactylidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/archosauria/pterosauria/dsungaripteroidea.html"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/name","Istiodactylidae"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/imageCaption","Istiodactylus"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/familia","Istiodactylidae"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/familiaAuthority","Howse, Milner, & Martill, 2001"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Archosauromorpha"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pteroszauruszok"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/wikicommonscat","Istiodactylidae"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/wikispecies","Istiodactylidae"
"http://hu.dbpedia.org/resource/Istiodactylidae","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
