"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Hitler_politikai_végrendelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely*"
"http://hu.dbpedia.org/resource/Sablon:Refhely*","http://dbpedia.org/ontology/wikiPageID",849440
"http://hu.dbpedia.org/resource/Sablon:Refhely*","http://dbpedia.org/ontology/wikiPageRevisionID",15248353
"http://hu.dbpedia.org/resource/Sablon:Refhely*","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Refhely*","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sablon:Refhely*","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Refhely*?oldid=15248353&ns=10"
"http://hu.dbpedia.org/resource/Beda_Venerabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely*"
"http://hu.dbpedia.org/resource/Empedoklész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely*"
"http://hu.dbpedia.org/resource/Illuminátus_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely*"
"http://hu.dbpedia.org/resource/Karbamidciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely*"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely*"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely*"
"http://hu.dbpedia.org/resource/Muraszaki_Sikibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely*"
"http://hu.dbpedia.org/resource/Sablon:Refhely*/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely*"
"http://hu.dbpedia.org/resource/Ökumenikus_zsűri_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely*"
