"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elekes_Emma","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)"
"http://hu.dbpedia.org/resource/Elekes_Emma","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Ferenc (rendező)"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://dbpedia.org/ontology/wikiPageID",807278
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23254142
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Elekes_Emma"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/név","Kovács Ferenc"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marossárpatak"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/szakma","rendező,"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://dbpedia.org/ontology/abstract","Kovács Ferenc (Marossárpatak, 1927. január 2. – Marosvásárhely, 2008. március 31.) magyar dramaturg, rendező, műfordító. Kovács András Ferenc apja."
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Elekes_Emma"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Ferenc_(rendező)?oldid=23254142&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://dbpedia.org/ontology/wikiPageLength",4580
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Ferenc_(rendező)"
"http://hu.wikipedia.org/wiki/Kovács_Ferenc_(rendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Ferenc_(rendező)"
