"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://www.w3.org/2000/01/rdf-schema#label","Tachycineta leucorrhoa"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachycineta"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fecskefélék"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://dbpedia.org/ontology/wikiPageID",1402788
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://dbpedia.org/ontology/wikiPageRevisionID",20101857
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/white-rumped-swallow-tachycineta-leucorrhoa"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22712068"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/name","Tachycineta leucorrhoa"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/wikicommonscat","Tachycineta leucorrhoa"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/wikispecies","Tachycineta leucorrhoa"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/binomial","Tachycineta leucorrhoa"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/genus","Tachycineta"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/rangeMap","Tachycineta leucorrhoa distribution map.png"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/species","T. leucorrhoa"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_fecskeformák"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://hu.dbpedia.org/property/synonyms","Hirundo leucorrhoa"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://dbpedia.org/ontology/abstract","A Tachycineta leucorrhoa a verébalakúak (Passeriformes) rendjébe, ezen belül a fecskefélék (Hirundinidae) családjába és a Tachycineta nembe tartozó faj. 13 centiméter hosszú. Argentína, Brazília, Bolívia, Paraguay, Peru és Uruguay vízhez közeli füves területein él. Dél-Amerika középső részeiről költés után délebbre vándorol. Rovarokkal táplálkozik. Októbertől februárig költ."
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tachycineta_leucorrhoa?oldid=20101857&ns=0"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tachycineta_leucorrhoa"
"http://hu.dbpedia.org/resource/Hirundo_leucorrhoa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa"
"http://hu.wikipedia.org/wiki/Tachycineta_leucorrhoa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa"
