"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://www.w3.org/2000/01/rdf-schema#label","Sötét varangyteknős"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z3gh"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_hüllői"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_hüllői"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_hüllői"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_hüllői"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyónyakúteknős-félék"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://dbpedia.org/ontology/wikiPageID",449666
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://dbpedia.org/ontology/wikiPageRevisionID",20608943
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Phrynops%20geoffroanus&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225071224/http:/www.empireoftheturtle.com/phrynops_geoffroanus.htm"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831102046/http:/www.teknos.hu/meret.htm"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/name","Sötét varangyteknős"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kígyónyakúteknős-félék"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/wikicommonscat","Phrynops geoffroanus"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/wikispecies","Phrynops geoffroanus"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/binomial","Phrynops geoffroanus"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/genus","Phrynops"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/species","P. geoffroanus"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://dbpedia.org/ontology/abstract","A sötét varangyteknős (Phrynops geoffroanus vagy Phrynops geoffranus) a hüllők (Reptilia) osztályának a teknősök (Testudines) rendjébe, ezen belül a kígyónyakúteknős-félék (Chelidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sötét_varangyteknős?oldid=20608943&ns=0"
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/Sötét_varangyteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sötét_varangyteknős"
"http://hu.dbpedia.org/resource/Phrynops_geoffroanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sötét_varangyteknős"
"http://hu.wikipedia.org/wiki/Sötét_varangyteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sötét_varangyteknős"
