"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_Pay","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IPhone_5c"
"http://hu.dbpedia.org/resource/IPhone_5","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IPhone_5c"
"http://hu.dbpedia.org/resource/IPhone_5c","http://www.w3.org/2000/01/rdf-schema#label","IPhone 5c"
"http://hu.dbpedia.org/resource/IPhone_5c","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_gj2_"
"http://hu.dbpedia.org/resource/IPhone_5c","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_mobiltelefonok"
"http://hu.dbpedia.org/resource/IPhone_5c","http://dbpedia.org/ontology/wikiPageID",1129507
"http://hu.dbpedia.org/resource/IPhone_5c","http://dbpedia.org/ontology/wikiPageRevisionID",23859132
"http://hu.dbpedia.org/resource/IPhone_5c","http://dbpedia.org/ontology/wikiPageExternalLink","http://apple.com/iphone-5c/"
"http://hu.dbpedia.org/resource/IPhone_5c","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/iphone-5c/"
"http://hu.dbpedia.org/resource/IPhone_5c","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_Apple_iPhone_5c.asp"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IPhone_5"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/kép","iPhone 5C .svg"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/képaláírás","Egy kék iPhone 5c előlapja"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/név","iPhone 5c"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/operációsRendszer","Utolsó: iOS 10.3.3"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/operációsRendszer","Első: iOS 7.0"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/státusz","A terméktámogatás megszűnt 2017. szeptember 18-án."
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/tömeg",132
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IPhone_6"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/weboldal","http://apple.com/iphone-5c/"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/processzor",1.3
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/memória",1
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/méretek",124.4
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Multi-touch"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Érintőképernyő"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/bevitel",""
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/forgalomban",2013
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/képernyő",16
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/képernyő","háttérfény, TFT LCD"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/képernyő",4
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/képernyő",326
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/képernyő",640
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/tárhely",8
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/akkumulátor","Beépített, újratölthető Li-ion Akkumulátor, 1510 mAh"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/kapcsolódóModell","5.0"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/kamera",8
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/másodikKamera",1.2
"http://hu.dbpedia.org/resource/IPhone_5c","http://dbpedia.org/ontology/abstract","Az iPhone 5c az Apple Inc. okostelefonja, amely 2013. szeptember 20-án jelent meg. Az Apple 2013. szeptember 10-én tartott bemutatóján ismertette a készüléket az iPhone 5s-sel együtt. A készülék iOS 7 operációs rendszerrel működik."
"http://hu.dbpedia.org/resource/IPhone_5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IPhone_5c?oldid=23859132&ns=0"
"http://hu.dbpedia.org/resource/IPhone_5c","http://dbpedia.org/ontology/wikiPageLength",8208
"http://hu.dbpedia.org/resource/IPhone_5c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IPhone_5c"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/IPhone_5c"
"http://hu.dbpedia.org/resource/IPhone_5C","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IPhone_5c"
"http://hu.wikipedia.org/wiki/IPhone_5c","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IPhone_5c"
