"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scandal_turnéinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Az_X_Japan_turnéinak_és_koncertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:G3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Metallica-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Madonna-turnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Queen-koncertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint","http://www.w3.org/2000/01/rdf-schema#label","Turnék előadó szerint"
"http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint","http://dbpedia.org/ontology/wikiPageID",929108
"http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",11689538
"http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék"
"http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Turnék előadó szerint"
"http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turnék_előadó_szerint?oldid=11689538&ns=14"
"http://hu.dbpedia.org/resource/Kategória:AC/DC-koncertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cher-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pink-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Roxette-koncertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
