"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/2000/01/rdf-schema#label","Ádem ál-Rdzsáíbí"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f136r"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://dbpedia.org/ontology/wikiPageID",1166064
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://dbpedia.org/ontology/wikiPageRevisionID",23892002
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/edem-rjaibi/profil/spieler/208581"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.edem.rjaibi.174683.fr.html"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_tunéziai_ANK-keret"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/név","Ádem ál-Rdzsáíbí"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Espérance_de_Tunis"
