"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kagava_prefektúra","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Olajfa_(növényfaj)"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://www.w3.org/2000/01/rdf-schema#label","Olajfa (növényfaj)"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mln"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajfafélék"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://dbpedia.org/ontology/wikiPageID",1121113
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",23330247
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://balintgazda.hu/aktualis-kert/februar/az-olajfa-pallas-athene-ajandeka.html"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kertlap.hu/olajfak/"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/aktualis-kert/februar/az-olajfa-pallas-athene-ajandeka.html"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/name","Olajfa"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/imageCaption","Olajfa"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/wikicommonscat","Olea europaea"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/wikispecies","Olea europaea"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/binomial","Olea europaea"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/binomialAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Olajfa_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/species","O. europaea"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://dbpedia.org/ontology/abstract","Az olajfa, európai olajfa vagy olíva (Olea europaea) az olajfafélék családjában (Oleaceae) az nemzetség (Olea) egyik faja."
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olajfa_(növényfaj)?oldid=23330247&ns=0"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://dbpedia.org/ontology/wikiPageLength",3872
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olajfa_(növényfaj)"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Olajfa_(növényfaj)"
"http://hu.dbpedia.org/resource/Európai_olajfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olajfa_(növényfaj)"
"http://hu.dbpedia.org/resource/Olajbogyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olajfa_(növényfaj)"
"http://hu.dbpedia.org/resource/Olea_europaea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olajfa_(növényfaj)"
"http://hu.dbpedia.org/resource/Olivabogyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olajfa_(növényfaj)"
"http://hu.dbpedia.org/resource/Olívabogyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olajfa_(növényfaj)"
"http://hu.wikipedia.org/wiki/Olajfa_(növényfaj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olajfa_(növényfaj)"
