"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/2000/01/rdf-schema#label","Aegidius Tschudi"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k8k5"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1505-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_történészek"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://dbpedia.org/ontology/wikiPageID",980878
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://dbpedia.org/ontology/wikiPageRevisionID",17176596
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://hu.dbpedia.org/property/kép","AegidusTschudi.jpg"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://dbpedia.org/ontology/abstract","Aegidius Tschudi (1505. február 5. – 1572. február 28.) svájci történetíró."
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aegidius_Tschudi?oldid=17176596&ns=0"
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Aegidius_Tschudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aegidius_Tschudi"
"http://hu.wikipedia.org/wiki/Aegidius_Tschudi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aegidius_Tschudi"
