"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://www.w3.org/2000/01/rdf-schema#label","Mezőzsadány"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://dbpedia.org/ontology/wikiPageID",951419
"http://hu.dbpedia.org/resource/Mezőzsadány","http://dbpedia.org/ontology/wikiPageRevisionID",22462525
"http://hu.dbpedia.org/resource/Mezőzsadány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120801010538/http:/www.banaterra.eu/magyar/M/mezozsadany.htm"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mezőzsadány","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Mezőzsadány","http://hu.dbpedia.org/property/magyarNév","Mezőzsadány"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mezőzsadány","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Mezőzsadány","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://hu.dbpedia.org/property/románNév","Corneşti"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://hu.dbpedia.org/property/történelmiRégió","Bánát"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://hu.dbpedia.org/property/községközpont","Orczyfalva"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://dbpedia.org/ontology/abstract","Mezőzsadány (Corneşti, Temes megye, Románia) falu Romániában, Temes megyében, Orczyfalva beosztott falva."
"http://hu.dbpedia.org/resource/Mezőzsadány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőzsadány?oldid=22462525&ns=0"
"http://hu.dbpedia.org/resource/Mezőzsadány","http://dbpedia.org/ontology/wikiPageLength",4388
"http://hu.dbpedia.org/resource/Mezőzsadány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőzsadány"
"http://hu.wikipedia.org/wiki/Mezőzsadány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőzsadány"
