"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pehenptah","http://www.w3.org/2000/01/rdf-schema#label","Pehenptah"
"http://hu.dbpedia.org/resource/Pehenptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._dinasztia"
"http://hu.dbpedia.org/resource/Pehenptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Pehenptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok"
"http://hu.dbpedia.org/resource/Pehenptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._dinasztia"
"http://hu.dbpedia.org/resource/Pehenptah","http://dbpedia.org/ontology/wikiPageID",1577116
"http://hu.dbpedia.org/resource/Pehenptah","http://dbpedia.org/ontology/wikiPageRevisionID",22218417
"http://hu.dbpedia.org/resource/Pehenptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Pehenptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pehenptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pehenptah","http://dbpedia.org/ontology/abstract","Pehenptah (pḥn-ptḥ) vagy Ptahpehen ókori egyiptomi hivatalnok, szobrász és vázakészítő volt a II. dinasztia idején vagy a III. dinasztia korának elején, nem tudni, melyik uralkodó alatt. Neve csak négy feliratról ismert kőtálakon, melyeket Dzsószer szakkarai piramiskomplexumának déli részén találtak, föld alatti raktárakban."
"http://hu.dbpedia.org/resource/Pehenptah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pehenptah?oldid=22218417&ns=0"
"http://hu.dbpedia.org/resource/Pehenptah","http://dbpedia.org/ontology/wikiPageLength",2467
"http://hu.dbpedia.org/resource/Pehenptah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pehenptah"
"http://hu.wikipedia.org/wiki/Pehenptah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pehenptah"
