"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Booker-díj"
"http://hu.dbpedia.org/resource/Booker-díj","http://www.w3.org/2000/01/rdf-schema#label","Booker-díj"
"http://hu.dbpedia.org/resource/Booker-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7d"
"http://hu.dbpedia.org/resource/Booker-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Booker-díj","http://dbpedia.org/ontology/wikiPageID",1040
"http://hu.dbpedia.org/resource/Booker-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594618
"http://hu.dbpedia.org/resource/Booker-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/julian-barnes-felfele-folyik-hatrafele-lejt"
"http://hu.dbpedia.org/resource/Booker-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://themanbookerprize.com/fiction"
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/magyarNév","Booker-díj"
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/ország","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/szervezetNeve","Booker élelmiszeripari vállalat"
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/székhely","London"
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/alapításÉve",1968
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/díjazott","angol nyelven alkotó írók"
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/eredetiNév","Booker Prize"
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/elsőDíjátadás",1968
"http://hu.dbpedia.org/resource/Booker-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2019
"http://hu.dbpedia.org/resource/Booker-díj","http://dbpedia.org/ontology/abstract","A Booker-díjat francia Goncourt-díj mintájára 1968-ban alapította a Booker élelmiszeripari vállalat. Az irodalmi díj 50 000 ezer fontos pénzjutalommal jár. Az év legjobb olyan angol nyelvű regényét jutalmazzák vele, amelynek írója Nagy-Britannia, Írország vagy a Nemzetközösség állampolgára. (Egy 2013-as döntés értelmében 2014-től bármilyen angol nyelven alkotó író elnyerheti a díjat, ami elsősorban az amerikai írók előtt nyit meg új lehetőséget.) A díjat odaítélő zsűri kritikusokból, írókból és akadémikusokból áll. 2002–2019 között a hivatalos elnevezése Man Booker-díj volt, mivel a felajánlott összeget a Man Group befektetői csoport adományozta. A Man Group 2019 elején bejelentette, hogy ez lesz az utolsó év, amikor szponzorálják a díjat. A Crankstart jótékonysági intézmény jelentkezett, hogy a következő öt évben szponzorálja a díjat. A díj nevét megváltoztatták Booker-díjra. A „hosszú listát”, amelyen az összes figyelmet érdemlőnek minősített regény szerepel, először 2001-ben hozták nyilvánosságra (addig csak a döntősök nevét jelentették meg a díj odaítélése előtt). Akkor 24 könyvet tartalmazott, 2002-ben 20-at, 2003-ban 23-at. A kiadók ajánlhatnak könyveket a listára, és a zsűri tagjai is választhatnak saját hatáskörben a kiírásnak megfelelő művek közül. 2003-ban 110 kiadói ajánlás volt, és 10-et javasoltak a zsűritagok. 1992 óta létezik egy orosz verziója is, az , az újonnan alapított Nemzetközi Booker-díjat pedig 2005-ben osztották ki először."
"http://hu.dbpedia.org/resource/Booker-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Booker-díj?oldid=23594618&ns=0"
"http://hu.dbpedia.org/resource/Booker-díj","http://dbpedia.org/ontology/wikiPageLength",10566
"http://hu.dbpedia.org/resource/Booker-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Booker-díj"
"http://hu.dbpedia.org/resource/Iris_Murdoch","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Booker-díj"
"http://hu.dbpedia.org/resource/Nadine_Gordimer","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Booker-díj"
"http://hu.dbpedia.org/resource/Man_Booker-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Booker-díj"
"http://hu.wikipedia.org/wiki/Booker-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Booker-díj"
