"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő"
"http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Katalin szász–lauenburgi hercegnő"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1513-ban_született_személyek"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királynék"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszkániai-ház"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1535-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1242682
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22198371
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
