"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman,_and_a_Dominican","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/C+C_Music_Factory"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/C+C_Music_Factory"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/C+C_Music_Factory"
"http://hu.dbpedia.org/resource/Bulletproof_Heart","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/C+C_Music_Factory"
"http://hu.dbpedia.org/resource/Bulletproof_Heart","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/C+C_Music_Factory"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://www.w3.org/2000/01/rdf-schema#label","C+C Music Factory"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popegyüttesek"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
