"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/2000/01/rdf-schema#label","Balla József (birkózó)"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hfzt8"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózóedzők"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://dbpedia.org/ontology/wikiPageID",993058
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://dbpedia.org/ontology/wikiPageRevisionID",23691231
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121110154657/http:/www.sports-reference.com/olympics/athletes/ba/jozsef-balla-1.html"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BALLAJ%D3Z01"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://xmlns.com/foaf/0.1/nick","Puki"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/becenév","Puki"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/név","Balla József"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szőreg_(Magyarország)"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://dbpedia.org/ontology/abstract","Balla József (Szőreg, 1955. július 27. – Kecskemét, 2003. március 17.) olimpiai ezüstérmes magyar szabadfogású birkózó, edző."
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balla_József_(birkózó)?oldid=23691231&ns=0"
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://dbpedia.org/ontology/wikiPageLength",5637
"http://hu.dbpedia.org/resource/Balla_József_(birkózó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balla_József_(birkózó)"
"http://hu.wikipedia.org/wiki/Balla_József_(birkózó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balla_József_(birkózó)"
