"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepreghy_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ipolyszalka"
"http://hu.dbpedia.org/resource/Ipolyszalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ipolyszalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ipolyszalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ipolyszalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ipolyszalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ipolyszalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ipolyszalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipolyszalka","http://www.w3.org/2000/01/rdf-schema#label","Ipolyszalka"
"http://hu.dbpedia.org/resource/Ipolyszalka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261mrw"
"http://hu.dbpedia.org/resource/Ipolyszalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Ipolyszalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Ipolyszalka","http://dbpedia.org/ontology/wikiPageID",16093
"http://hu.dbpedia.org/resource/Ipolyszalka","http://dbpedia.org/ontology/wikiPageRevisionID",23487821
"http://hu.dbpedia.org/resource/Ipolyszalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016113614/http:/poiplie.sk/obec-32.html"
