"subject","predicate","object"
"http://hu.dbpedia.org/resource/Generosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Generosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Generosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Generosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Generosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Generosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Generosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Generosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Generosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Generosa","http://www.w3.org/2000/01/rdf-schema#label","Generosa"
"http://hu.dbpedia.org/resource/Generosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Generosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Generosa","http://dbpedia.org/ontology/wikiPageID",421309
"http://hu.dbpedia.org/resource/Generosa","http://dbpedia.org/ontology/wikiPageRevisionID",23913732
"http://hu.dbpedia.org/resource/Generosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070330142807/http:/www.mkk.szie.hu/dep/kerteszet/ta/szolo/muvmod/mos.htm"
"http://hu.dbpedia.org/resource/Generosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionaplo.hu/motor/php/index.php%3Fc=1656&f=34&lang=1&o=0&portal=kk&t=1"
"http://hu.dbpedia.org/resource/Generosa","http://xmlns.com/foaf/0.1/name","Generosa"
"http://hu.dbpedia.org/resource/Generosa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/név","Generosa"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/url","http://www.regionaplo.hu/motor/php/index.php%3Fc=1656&f=34&lang=1&o=0&portal=kk&t=1"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/boránakJellemzői","beérési mustfoka 18-20 körüli, finom savú, illatos"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/egyébNevei","K15"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/fürtLeírása","közepesen nagy, tömött"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/művelésmód","magas művelés"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/általánosElterjedtsége","hazai fajta"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/érzékenység","fagytűrő, szárazságtűrő"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/érésiIdőszak","szeptember vége"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/nemesítésAlapfajtái","Ezerjó, Piros Tramini"
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/nemesítésÉve",1951
"http://hu.dbpedia.org/resource/Generosa","http://hu.dbpedia.org/property/nemesítőNeve","Bíró Károly, Dr. Hajdú Edit"
"http://hu.dbpedia.org/resource/Generosa","http://dbpedia.org/ontology/abstract","A Generosa egy magyar nemesítésű fehérborszőlő-fajta. Bíró Károly 1951-ben az Ezerjó és a Piros Tramini fajták keresztezésével állította elő. Más forrás szerint Dr. Hajdú Edit és munkatársai állították elő a fajtát. Szinonim neve: K 15."
"http://hu.dbpedia.org/resource/Generosa","http://dbpedia.org/ontology/conservationStatusSystem","magas művelés"
"http://hu.dbpedia.org/resource/Generosa","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://hu.dbpedia.org/resource/Generosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Generosa?oldid=23913732&ns=0"
"http://hu.dbpedia.org/resource/Generosa","http://dbpedia.org/ontology/wikiPageLength",2496
"http://hu.dbpedia.org/resource/Generosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Generosa"
"http://hu.wikipedia.org/wiki/Generosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Generosa"
