"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata"
"http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata","http://dbpedia.org/ontology/wikiPageID",1481301
"http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",19487333
"http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-2012-es_SuperLiga_Az_év_csapata?oldid=19487333&ns=10"
"http://hu.dbpedia.org/resource/Darko_Lazović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata"
"http://hu.dbpedia.org/resource/Duško_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata"
"http://hu.dbpedia.org/resource/Filip_Mladenović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata"
"http://hu.dbpedia.org/resource/Lazar_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata"
"http://hu.dbpedia.org/resource/Luka_Milivojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata"
"http://hu.dbpedia.org/resource/Nikola_Maksimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata"
