"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/2000/01/rdf-schema#label","Sylvester Granrose"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnl__"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kötélhúzók"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://dbpedia.org/ontology/wikiPageID",1115467
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://dbpedia.org/ontology/wikiPageRevisionID",23118575
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://dbpedia.org/ontology/abstract","Sylvester Granrose (született: Grönros) (Turku, Finnország, 1898. december 29. – Miami, Florida, 1958. április 25.) finn születésű amerikai olimpikon, katona. Az első világháború utáni olimpián, az 1920. évi nyári olimpiai játékokon indult kötélhúzásban. Először a brit, londoni rendőrségi csapat ellen kaptak ki, majd az ezüstéremért küzdöttek meg a belgákkal és tőlük is kikaptak. Így a bronzérem-ágon az olaszokkal csaptak össze, amit megnyerték és végül a bronzéremért ismét a belgákkal harcoltak de ismét kikaptak tőlük. A verseny szerint zajlott. Rajtuk kívül még négy ország indult (belgák, britek, hollandok és az olaszok)."
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sylvester_Granrose?oldid=23118575&ns=0"
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Sylvester_Granrose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sylvester_Granrose"
"http://hu.wikipedia.org/wiki/Sylvester_Granrose","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sylvester_Granrose"
